﻿Data/Ora,Minaccia,Origine,File interessati,Risposta,Rilevati da
27/05/2015 22:49,TROJ_GEN.R047C0OEB15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\F\CNSJ406D.TMP,Rimosso,Scansione intensiva
27/05/2015 22:49,TROJ_GEN.R026C0FDI15,Malware,C:\test virus\ADWARE\D\DOWNWARE\BSW\6941D2F9668FC4A9D8C6829F7ACEA2335A3816FED9A7A86683671FC1C68C7796.BIN20150512-162856.1.VIR,Rimosso,Scansione intensiva
27/05/2015 22:49,TROJ_GEN.R026C0FDK15,Malware,C:\test virus\ADWARE\D\DOWNWARE\BSW\6C45439D83C51A0EFE82241855FA0A61B1C9811705F455B517A22D5B1351F03B.BIN.VIR,Rimosso,Scansione intensiva
27/05/2015 22:49,ADW_BOOGOZ,Spyware,C:\test virus\ADWARE\S\SHOPPERPRO\E\ShopperPro.crx,Rimosso,Scansione intensiva
27/05/2015 22:49,TROJ_GEN.R047H05DD15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\C\RNSPD7.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 22:49,TROJ_FRS.BMA000BG15,Minaccia,C:\test virus\ADWARE\A\AMONETIZE\C\C\20141028-090448\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 22:49,TROJ_GEN.R08OC0OLD14,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7767328.BIN.VIR,Rimosso,Scansione intensiva
27/05/2015 22:49,TROJ_GEN.R00GC0EB815,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\1DA9C8FB-2515-B7F3-F22D-78CDC92C4B98.EXE._.VIR,Rimosso,Scansione intensiva
27/05/2015 22:49,TROJ_SPNR.0CBH13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AD\20130218-121121\LOLLIPOP.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 22:49,ADW_Imali,Spyware,C:\test virus\ADWARE\G\GENERIC\BW\ofJ8UEeQkI.exe.vir,Rimosso,Scansione intensiva
27/05/2015 22:49,TROJ_GEN.R047C0DJS14,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\AD\20130219-111711\LOLLIPOP.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 22:51,TROJ_GEN.R0CBC0EGH14,Malware,C:\test virus\ADWARE\C\CONTEXTFREE\A\A\20140709-105434\NVCMD.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 22:51,TROJ_GEN.R00UC0OCU15,Malware,C:\test virus\ADWARE\B\BLOCKANDSURF\G\A\190.DLL.VIR,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_GEN.R0C1C0OKB14,Malware,C:\test virus\ADWARE\R\RE-MARKIT\J\A\20140404-121853\RE-MARKIT_WD.EXE.vir,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_SPNR.35CD14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CP\Lollipop.exe.vir,Rimosso,Scansione intensiva
27/05/2015 22:52,ADW_DOWNWARE,Spyware,C:\test virus\ADWARE\A\AMONETIZE\C\C\20141112-111608\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 22:52,ADW_DOWNWARE,Spyware,C:\test virus\ADWARE\A\AMONETIZE\C\C\20141112-111653\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_GEN.R047C0EDC15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\J\20150111-105302\VOSRV.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_GEN.R00JC0EJ114,Malware,C:\test virus\ADWARE\S\SAVECLICKER\C\K\maUB8fohVQeiCr.dll.vir,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_GEN.R0C1C0OLH14,Malware,C:\test virus\ADWARE\S\SAVECLICKER\C\K\maUB8fohVQeiCr.x64.dll.vir,Rimosso,Scansione intensiva
27/05/2015 22:52,ADW_SEARCHSUITE,Spyware,C:\test virus\ADWARE\G\GENERIC\T\20140207-101014\SAFETYCRT.DLL.VIR,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_GEN.R0C1C0EAV15,Malware,C:\test virus\ADWARE\G\GENERIC\S\THE WEDOWNLOAD MANAGER-BHO.DLL.1.VIR,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_GEN.R01TB01EQ15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\F\JNSE676F.TMP,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_GEN.R00UC0EC215,Malware,C:\test virus\ADWARE\G\GENERIC\CE\RELAYDEFENDER.DLL.VIR,Rimosso,Scansione intensiva
27/05/2015 22:52,ADW_BATPUS,Spyware,C:\test virus\ADWARE\G\GENERIC\CV\be3a8304faf89856bda1198245f58c7771743dcd354d07fae987cbe888d21f66,Rimosso,Scansione intensiva
27/05/2015 22:52,ADW_SENSAVE,Spyware,C:\test virus\ADWARE\S\SAVESENSE\A\SaveSenseIE.dll.1,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_GEN.R000C0EEC15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\E\JNSG8101.TMP,Rimosso,Scansione intensiva
27/05/2015 22:52,TROJ_SPNR.29E913,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AK\Lollipop.exe.2,Rimosso,Scansione intensiva
27/05/2015 22:53,TROJ_SPNR.30CF13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\Q\LollipopInstaller.exe.2,Rimosso,Scansione intensiva
27/05/2015 22:53,TROJ_GEN.R000C0OEC15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\E\JNSG91E3.TMP,Rimosso,Scansione intensiva
27/05/2015 22:54,TROJ_GEN.R026C0DB615,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\V\LollipopInstaller.exe.2,Rimosso,Scansione intensiva
27/05/2015 22:54,TROJ_SPNR.0CAI13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\Y\Lollipop.exe.3,Rimosso,Scansione intensiva
27/05/2015 22:55,TROJ_GEN.R026C0DLI14,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\Q\LollipopInstaller.exe.3,Rimosso,Scansione intensiva
27/05/2015 22:55,TROJ_GEN.R01TB01EJ15,Minaccia,C:\test virus\ADWARE\D\DOWNWARE\U\B8B322607D3218498E958A318780AD97_sample,Rimosso,Scansione intensiva
27/05/2015 22:55,TROJ_GEN.R01TB01EE15,Minaccia,C:\test virus\ADWARE\I\IMINENT\I\C7CEDBDE6D33E98E5CAF25AC711DB121_sample,Rimosso,Scansione intensiva
27/05/2015 22:55,ADW_BETTERSURF.UNP,Spyware,C:\test virus\ADWARE\B\BETTERSURF\C\AAFB94F66BC3EB1989B96FD5ED58FE1B_sample,Rimosso,Scansione intensiva
27/05/2015 22:55,TROJ_GEN.R026C0CLN14,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\Q\LollipopInstaller_softonic_14604.exe.1,Rimosso,Scansione intensiva
27/05/2015 22:55,TROJ_SPNR.0BKC14,Minaccia,C:\test virus\ADWARE\S\SETUP\A\A13916.EXE,Rimosso,Scansione intensiva
27/05/2015 22:55,TROJ_GEN.R02SC0OJR14,Malware,C:\test virus\ADWARE\S\SETUP\B\amt_awesomehp_2.exe,Rimosso,Scansione intensiva
27/05/2015 22:55,TROJ_GEN.R00UC0OCS15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\JNSGB65.TMP,Rimosso,Scansione intensiva
27/05/2015 22:56,TROJ_GEN.R02KC0ECB15,Malware,C:\test virus\ADWARE\S\SETUP\G\6B9EE3D9-42A7-A7A2-803D-AD6246AAC639.exe,Rimosso,Scansione intensiva
27/05/2015 22:56,TROJ_GEN.R08NC0PDN15,Malware,C:\test virus\ADWARE\S\SETUP\H\7AB0.EXE,Rimosso,Scansione intensiva
27/05/2015 22:57,TROJ_GEN.R00UC0OCS15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\JNSH5870.TMP,Rimosso,Scansione intensiva
27/05/2015 22:57,TROJ_GEN.R0C1C0EKM14,Malware,C:\test virus\ADWARE\P\PLUS-HD\D\7C9AFE42-C64A-4955-8D3C-E33B9F54C641-3.EXE,Rimosso,Scansione intensiva
27/05/2015 22:58,TROJ_GEN.R0C1C0EKM14,Malware,C:\test virus\ADWARE\P\PLUS-HD\D\7C9AFE42-C64A-4955-8D3C-E33B9F54C641-4.EXE,Rimosso,Scansione intensiva
27/05/2015 22:58,TROJ_GEN.R0C1C0EKM14,Malware,C:\test virus\ADWARE\P\PLUS-HD\D\7C9AFE42-C64A-4955-8D3C-E33B9F54C641-5.EXE,Rimosso,Scansione intensiva
27/05/2015 22:58,TROJ_SPNR.0CJK13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BK\20130930-100331\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 22:58,ADW_LOLLIPOP,Spyware,C:\test virus\ADWARE\L\LOLLIPOP\A\BK\20130930-093007\Lollipop.exe,Rimosso,Scansione intensiva
27/05/2015 22:58,TROJ_SPNR.0CJK13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BK\20130930-100342\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 22:58,TROJ_SPNR.0CAF14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BK\20130930-100452\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 22:59,TROJ_SPNR.0CJG13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BK\20130930-122543\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 22:59,TROJ_GEN.R047H09EF15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\E\JNSIEB85.TMP,Rimosso,Scansione intensiva
27/05/2015 22:59,TROJ_GEN.R0C1B01DT15,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131014-084140\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 22:59,TROJ_SPNR.0BJF13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BL\20131002-095631\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 22:59,TROJ_GEN.R00GC0EBR15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\JNSJA63C.TMP,Rimosso,Scansione intensiva
27/05/2015 22:59,TROJ_SPNR.0CB714,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CC\20131227-093948\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:00,TROJ_GEN.R031C0DBO15,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\BT\20131119-164141\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:00,TROJ_SPNR.0CIA13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BL\20131007-114332\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:00,TROJ_SPNR.0CKT13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BL\20131007-114405\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:00,TROJ_SPNR.0CAR14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CC\20131230-181928\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:00,TROJ_SPNR.0CK713,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BT\20131117-101335\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:00,TROJ_SPNR.0CK713,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BT\20131117-101253\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:01,TROJ_GEN.R00GH09EI15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\F\JNSL11A.TMP,Rimosso,Scansione intensiva
27/05/2015 23:01,TROJ_SPNR.0BJ213,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BL\20131007-180359\Lollipop.exe,Rimosso,Scansione intensiva
27/05/2015 23:01,TROJ_SPNR.0CKT13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BL\20131007-181907\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:01,TROJ_GEN.R03EC0EDM15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\D\JNSM2BE3.TMP,Rimosso,Scansione intensiva
27/05/2015 23:01,TROJ_SPNR.0CA014,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CD\20140105-103150\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:02,TROJ_GEN.R031C0DKE14,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\BO\20131022-122124\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:02,TROJ_SPNR.0CC814,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BM\20131009-092548\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:02,TROJ_SPNR.0CC814,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BM\20131008-122935\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:02,TROJ_SPNR.0CKG13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BU\20131121-111758\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:02,TROJ_GEN.R0C1C0ECU15,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\BM\20131009-113305\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:02,TROJ_SPNR.0BAS14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BO\20131023-124736\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:03,TROJ_GEN.R0C1H09EO15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\F\JNSO58.TMP,Rimosso,Scansione intensiva
27/05/2015 23:03,TROJ_SPNR.0CLB13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BW\20131205-115530\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:03,TROJ_SPNR.0CJO13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BR\20131107-103955\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:03,TROJ_GEN.R000B01EC15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\F\JNSP34C6.TMP,Rimosso,Scansione intensiva
27/05/2015 23:03,TROJ_SPNR.0CKJ13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BM\20131009-171055\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:04,TROJ_SPNR.0CLE13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BM\20131009-171134\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:04,TROJ_SPNR.0CK713,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BT\20131115-162634\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:04,TROJ_SPNR.0CKE13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BQ\20131030-121844\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:04,TROJ_SPNR.0CKD13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BR\20131108-105730\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:04,TROJ_SPNR.0CA214,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BR\20131105-174509\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:04,TROJ_SPNR.0CD614,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CN\20140213-113338\Lollipop.exe,Rimosso,Scansione intensiva
27/05/2015 23:05,TROJ_GEN.R0C1H09EG15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\F\JNSR5EF8.TMP,Rimosso,Scansione intensiva
27/05/2015 23:05,TROJ_SPNR.0CLF13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131014-122105\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:05,TROJ_SPNR.0CB514,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131014-161116\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:05,TROJ_GEN.R000C0ODD15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\C\JNSR6654.TMP,Rimosso,Scansione intensiva
27/05/2015 23:05,TROJ_SPNR.0CKE13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BR\20131108-094211\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:05,TROJ_SPNR.0CA214,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131015-102321\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:06,TROJ_SPNR.0CIA13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131015-171756\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:06,TROJ_SPNR.0CJ813,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131016-084539\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:06,TROJ_SPNR.0BIA13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131016-091603\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:06,TROJ_SPNR.0CLD13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131016-091641\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:06,TROJ_SPNR.0CAI14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131016-094947\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:06,TROJ_GEN.R0C1H09E115,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\E\JNST701C.TMP,Rimosso,Scansione intensiva
27/05/2015 23:06,TROJ_SPNR.0BJ713,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131016-114902\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:06,TROJ_SPNR.0CJ313,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131016-120324\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:07,TROJ_GEN.R002H09EI15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\B\JNSTDAC.TMP,Rimosso,Scansione intensiva
27/05/2015 23:07,TROJ_SPNR.0CBD14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CB\20131220-083813\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:07,TROJ_GEN.R047C0OE615,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\E\JNSU4C55.TMP,Rimosso,Scansione intensiva
27/05/2015 23:07,TROJ_SPNR.0CJO13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131016-151436\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:07,TROJ_SPNR.0CIA13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131017-105532\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:07,TROJ_GEN.R031C0DJ814,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\BQ\20131030-170115\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:07,TROJ_SPNR.0BJ713,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BO\20131020-094717\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:07,TROJ_GEN.R002C0DJ814,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131019-110017\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:07,TROJ_GEN.R002C0EKP14,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\BN\20131017-085153\LOLLIPOP.EXE,Rimosso,Scansione messa in coda
27/05/2015 23:07,TROJ_SPNR.0CAC14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BS\20131112-094803\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:08,TROJ_GEN.R08OC0EBQ15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\JNSV3342.TMP,Rimosso,Scansione intensiva
27/05/2015 23:08,TROJ_SPNR.0CJR13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BO\20131024-121233\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:08,TROJ_SPNR.0CKD13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BP\20131025-113524\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:08,TROJ_GEN.R047H09EJ15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\G\JNSV6F16.TMP,Rimosso,Scansione intensiva
27/05/2015 23:08,TROJ_SPNR.0CJS13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BP\20131026-101023\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:08,TROJ_SPNR.0CL413,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BT\20131118-183338\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:08,TROJ_GEN.R047C0ED615,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\C\jnsv81.tmp,Rimosso,Scansione intensiva
27/05/2015 23:09,TROJ_SPNR.0CJS13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BP\20131026-101030\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:09,TROJ_SPNR.0CKD13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BP\20131028-110622\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:09,TROJ_SPNR.0CAJ14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BT\20131117-110326\LOLLIPOP.EXE,Rimosso,Scansione messa in coda
27/05/2015 23:09,TROJ_GEN.R002C0EB215,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\I\20141219-105435\VOSRV.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:09,TROJ_GEN.R00UC0EEA15,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\SOFTONICDOWNLOADER_FOR_MY-CALENDAR.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:09,TROJ_GEN.R047C0EA915,Malware,C:\test virus\ADWARE\B\BUNDLEAPP_R\AS\SOFTONICDOWNLOADER_PARA_SAMSUNG-KIES.EXE._.VIR,Rimosso,Scansione intensiva
27/05/2015 23:09,TROJ_GEN.R000C0ED815,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\C\JNSW1143.TMP,Rimosso,Scansione intensiva
27/05/2015 23:09,TROJ_SPNR.0CBB14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CQ\20140302-103114\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:09,TROJ_GEN.R08NC0OEA15,Malware,C:\test virus\ADWARE\B\BUNDLEAPP_R\AS\SOFTONICDOWNLOADER_PER_NITRO-PDF-READER.EXE._.VIR,Rimosso,Scansione intensiva
27/05/2015 23:09,TROJ_SPNR.35DE14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CQ\20140302-114112\LOLLIPOP.EXE,Rimosso,Scansione intensiva
27/05/2015 23:10,TROJ_GEN.R047C0EA415,Malware,C:\test virus\ADWARE\B\BUNDLEAPP_R\AS\SOFTONICDOWNLOADER_PER_PDF-SPLIT-AND-MERGE.EXE._.VIR,Rimosso,Scansione intensiva
27/05/2015 23:11,TROJ_GEN.R047C0OCP15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\JNSWFE99.TMP,Rimosso,Scansione intensiva
27/05/2015 23:11,PUA_AdInstaller.component,Spyware,C:\test virus\ADWARE\A\AMONETIZE\C\D\20150304-123417\UPDATE~1.EXE.VIR,Rilevato,Scansione intensiva
27/05/2015 23:11,PUA_DEALPLY,Spyware,C:\test virus\ADWARE\A\AMONETIZE\C\D\20150304-123530\UPDATE~1.EXE.VIR,Rilevato,Scansione intensiva
27/05/2015 23:11,ADW_DEALPLY,Spyware,C:\test virus\ADWARE\A\AMONETIZE\C\D\20150306-180733\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:11,TROJ_GEN.R02KC0ECF15,Malware,C:\test virus\ADWARE\A\AMONETIZE\C\D\20150310-100311\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:11,TROJ_GEN.R02KC0ECF15,Malware,C:\test virus\ADWARE\A\AMONETIZE\C\D\20150310-100021\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:11,TROJ_GEN.R00GC0EC215,Malware,C:\test virus\ADWARE\A\AMONETIZE\C\E\20150331-112733\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:11,TROJ_GEN.R0C1C0EB715,Malware,C:\test virus\ADWARE\A\AMONETIZE\C\C\20150122-102449\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:12,TROJ_GEN.R047C0OCS15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\B\JNSX8DF2.TMP,Rimosso,Scansione intensiva
27/05/2015 23:12,TROJ_SPNR.0BBE15,Minaccia,C:\test virus\ADWARE\A\AMONETIZE\C\C\20150130-092203\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:12,ADW_DEALPLY,Spyware,C:\test virus\ADWARE\A\AMONETIZE\C\C\20150129-171154\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:12,ADW_DOWNWARE,Spyware,C:\test virus\ADWARE\A\AMONETIZE\C\D\20150212-153534\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:12,ADW_DEALPLY,Spyware,C:\test virus\ADWARE\A\AMONETIZE\C\C\20141205-102247\UPDATE~1.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:12,TROJ_GEN.R047C0EK514,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\C\20140927-114042\VOSRV.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:12,TROJ_GEN.R047C0EK514,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\C\20140927-114113\VOSRV.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:13,TROJ_GEN.R02KC0EL314,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\C\20141001-083216\VOSRV.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:13,TROJ_SPNR.0CK414,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\G\C\20141002-162443\VOSRV.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 23:13,TROJ_GEN.R000C0OD915,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\D\JNSXA6D8.TMP,Rimosso,Scansione intensiva
27/05/2015 23:13,TROJ_GEN.F0C2C00L414,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\C\20141003-082615\VOSRV.EXE.VIR,Rimosso,Scansione intensiva
